,"Has linkedin",Description
"Koç Holding",https://www.linkedin.com/company/koc-holding,"The largest industrial conglomerate in Turkey,"
"Phil Krause",https://www.linkedin.com/in/phil-krause-b9668875,"Outgoing high level civil servant at the [[FDA]]"
"Andrew Krieg",https://www.linkedin.com/in/andrewkreig,
"Jeremy Kroll",https://www.linkedin.com/in/jeremy-m-kroll-8435bb14,
"Karel Kullamaa",https://ee.linkedin.com/in/kaarel-kullamaa,"Estonian academic who was listed as a member of the [[Institute for Statecraft]] until the group took its website down."
"Sebastian Kurz",https://at.linkedin.com/in/sebastian-kurz,"[[Austria]]'s youngest-ever [[Chancellor of Austria|Chancellor]], [[World Economic Forum]] favourite, one of the youngest ever visitors to the [[Munich Security Conference]]. Revealed in 2021 to be running a deep state faction named ""Die Familie"" focused on power grabs."
"Ulysses Kyriacopoulos",https://gr.linkedin.com/in/ulysses-kyriacopoulos-7097b181,"Greek double Bilderberger, Trilateral Commission"
"Labour to Win",https://uk.linkedin.com/company/labour-to-win,
"Hector Lafayeedney",https://uk.linkedin.com/in/hector-lafayeedney-9a2725143,"A member of the [[Institute for Statecraft]], the group of which [[Dan Lafayeedney|his father]] and [[Jean-Louis Lafayeedney|half-brother]] were [[Institute For Statecraft/Director|directors]]."
"Jean-Louis Lafayeedney",https://www.linkedin.com/in/jean-louis-lafayeedney-b317172b/,"Retired director of the Institute For Statecraft. Financier"
"Fatima Lahnait",https://fr.linkedin.com/in/fatima-lahnait-8a63a48,"[[Institute for Statecraft]] ""[[terror expert]]"""
"Norman Lamb",https://uk.linkedin.com/in/sir-norman-lamb-176833a6,
"Richard Lambert",https://www.linkedin.com/in/richard-l-lambert-385122a,"The agent in charge of the FBI's Amerithrax investigation, who in 2015 publicly claimed that they had no feasible case against [[Bruce Ivins]] and that evidence exonerating him had been deliberately concealed."
"Mark Lancaster",https://www.linkedin.com/in/mark-lancaster-17417836/,"British officer and politician. Deputy Commander of psychological warfare unit [[77th Brigade]] from June 2018 to July 2020."
"Patrick Lancaster",https://www.linkedin.com/in/patrick-lancaster-07b81a20/,"Former US Navy sailor living in Donbass who covered the war since the beginning."
"Langley Intelligence Group Network",https://www.linkedin.com/company/lignet,
"Stephen Larrabee",https://www.linkedin.com/in/stephen-larrabee-33ba40102,"RAND political scientist, MSC"
"Christina Markus Lassen",https://lb.linkedin.com/in/christina-markus-lassen-859b8a4/de,"Danish diplomat. Ambassador to Syria 2009-2012, including when the [[Syria|2011 regime change proxy war]] started.  Attended [[Bilderberg 2015]] as EU Ambassador to Lebanon. From 2022 Ambassador to the United States."
"Frank Lavin",https://www.linkedin.com/in/frank-lavin-2576aa3,"Deep state connected US diplomat who rotated between government jobs and large corporations. Attended 1993 founding meeting of the [[Australian American Leadership Dialogue]]."
"Peter Lavoy",https://www.linkedin.com/in/peter-r-lavoy-82348511,"US [[MIC]] ""terror expert""."
"Kim Leadbeater",https://uk.linkedin.com/in/kim-leadbeater-mbe-a545a48a,
"David Leask",https://uk.linkedin.com/in/david-leask-0a054124,"""Russophobe nutter"" journalist who has been openly working with the [[Integrity Initiative]]"
"Karoline Leavitt",https://www.linkedin.com/in/karolineleavitt,"Republican politician from [[New Hampshire]]."
"Carola Lemne",https://www.linkedin.com/in/carola-lemne-85530813,"Swedish business executive in private health care. Board member of the [[Wallenberg sphere]] [[Investor AB]]."
"Todd Leventhal",https://www.linkedin.com/in/todd-leventhal-74bb85b,"A writer at America.gov Member of the [[Institute for Statecraft]]"
"James Lewis",https://uk.linkedin.com/in/james-lewis-qc-831a1334,
"William Lewis",https://linkedin.com/in/william-lewis-57974116,"Director of McKinsey Global Institute, Dow Jones CEO, Non-executive Director of AP"
"Anatol Lieven",https://uk.linkedin.com/in/anatol-lieven-1a1095b,"Chair of International Relations and Terrorism Studies at deep state [[King's College London]]"
"Dominic Lieven",https://uk.linkedin.com/in/dominic-lieven-785a69129,
"Cristopher Lincoln-Jones",https://uk.linkedin.com/in/lincoln-jones-chris-581b423,
"Julian Lindley-French",https://uk.linkedin.com/in/jslfrench,"[[UK Deep state]] operative. Senior fellow at the [[Institute for Statecraft]] and directed their ""Strategic Partnerships"" project. [[Chatham House]]"
"Ken Lisaius",https://www.linkedin.com/in/kenneth-lisaius-98a33b9,"Biotechnology industry lobbyist with experience as Deputy White House Press Secretary."
"Todd Litman",https://ca.linkedin.com/in/todd-litman-b8565b11,
"Mark Little (Journalist)",https://ie.linkedin.com/in/marklittlenews,"""I've started to see the spread of misinformation as a global health crisis. Misinformation is that serious a threat to our society."""
"Andrew Liveris",https://www.linkedin.com/in/andrewnliveris,"[[Dow Chair]] and [[DOW/CEO|CEO]], member of the [[Australian Covid task force]]"
"Ronald Lloyd",https://ca.linkedin.com/in/ron-lloyd-aaaa1120,"Bilderberg businessman"
"Tom Lloyd",https://uk.linkedin.com/in/tom-lloyd-9115b517,"Senior UK policeman, Head of Security for the Institute of Statecraft and director of their drug policy reform group."
"Maria Petina Logan",https://www.linkedin.com/in/maria-logan-441a02a,"Georgetown University educated lawyer on Mikhail Khodorkovsky's team. Future Of Russia director."
"Logic Industries",https://ca.linkedin.com/company/logic-industries,"Secretive company founded by the Israeli-born [[billionaire]] [[spook]]/[[businessman]] [[Mati Kochavi]], reported to produce security software."
"Debi Lomax",https://uk.linkedin.com/in/debi-lomax-99914b57,
"London Business School",https://www.linkedin.com/school/london-business-school/,
"David Lopez",https://www.linkedin.com/in/dave-lopez-7b2306193/,"Private security contractor"
"Birgy Lorenz",https://ee.linkedin.com/in/birgy-lorenz-b0a34228,"Estonian Institute for Statecraft member"
"Lizzie Loudon",https://uk.linkedin.com/in/lizzie-loudon-116383173,"British corporate propagandist with previous experience as press secretary to British prime minister [[Theresa May]]."
"John Lough",https://www.linkedin.com/in/john-lough-6201804,"Suspected deep state operative, joined the Institute for Statecraft in 2008, director of the [[Future Of Russia Foundation]], Chatham House"
"Donald Lu",https://www.linkedin.com/in/donald-lu-0581a66,"[[US/Assistant Secretary of State for South and Central Asian Affairs]] under [[Joe Biden]]"
"Toby Luckhurst",https://uk.linkedin.com/in/tobyluckhurst,
"Thomas Lund-Sørensen",https://dk.linkedin.com/in/thomas-lund-sørensen-6b55015,"Danish diplomat and spook who later started working for [[Macro Advisory Partners]]. [[Marshall Memorial Fellow]] 1999."
"Jacques Lévesque",https://ca.linkedin.com/in/jacques-levesque-19258165,"French-speaking Canadian Sovietologist who attended the [[1981 Bilderberg]]"
"Gary Machado",https://www.linkedin.com/in/gary-machado-4486405,
Maersk,https://www.linkedin.com/company/maersk-group,
"Mahidol University",https://ca.linkedin.com/company/mahidol-university,"Thai medical university"
"Thomas Mahnken",https://www.linkedin.com/in/tgmahnken,"Johns Hopkins SAIS professor and also [[Integrity Initiative]]'s [[US cluster]]"
"Tamara Makarenko",https://uk.linkedin.com/in/tmakarenko,
"Alan Makovsky",https://www.linkedin.com/pub/alan-makovsky/4/902/849,
"Nebojsa Malic",https://www.linkedin.com/in/nebojsa-malic-91b68a4,"Bosnian-Serbian writer focusing on geopolitics. His writings on the wars in the former [[Yugoslavia]] are of particular interest."
"Nikita Malik",https://uk.linkedin.com/in/nikita-malik-5b31ba17,
"Robert Malone",https://www.linkedin.com/in/rwmalonemd/,"Early researcher into mRNA vaccine technology, close connections to [[DARPA]], memory-holed from the Internet after expressing safety concerns and ethical opposition to [[COVID-19/Vaccine/Mandation|mandation]] of the [[COVID-19 Vaccines]]."
"Malteser International",https://www.linkedin.com/company/malteser-international,
"ManTech International Corporation",http://www.linkedin.com/company/mantech,"ManTech is one of the U.S. government’s leading providers of technologies for ""national security"""
"Lucy Marcus",http://uk.linkedin.com/in/lucypmarcus/,"British business journalist who has written for [[Project Syndicate]], [[BBC]] and [[Reuters]]"
"David E. Martin",https://www.linkedin.com/in/mcammartin/,
"Keir Mather",https://uk.linkedin.com/in/keir-mather-430862131,
"Alexander Mattelaer",https://uk.linkedin.com/in/alexander-mattelaer-396b397b/de,"Academic Director of the [[Institute for European Studies]] at the [[Free University of Brussels]], mentioned in the [[Integrity Intiative leaks]]."
"Caleb Maupin",https://www.linkedin.com/in/caleb-maupin-2ab3b9148,
"Graeme Maxton",https://tw.linkedin.com/in/graeme-maxton-b6930b55,"[[Club of Rome]] Secretary General advocating the ""temporary"" abolishment of [[democracy]], introduction of radical emergency legislation, in combination with [[technocracy|expert governments]] creating an [[globalism|international accord]] under the pretext of a ""[[climate emergency]]"""
"McCain Institute",https://www.linkedin.com/company/the-mccain-institute-for-international-leadership,"Training ""right"" political leaders around the world in its image."
"Peter McCullough",https://www.linkedin.com/in/petermcculloughmd/,"Critic of [[COVID jabs]] who by April 2023 was posting that ""mRNA Off to a Bad Start but Future May be Brighter""."
"McDonough School of Business",https://www.linkedin.com/school/georgetownmcdonough/,
"John McEvoy",https://co.linkedin.com/in/john-mcevoy-a80ba217b,
"McMaster University",https://www.linkedin.com/school/mcmaster-university/,"Big Canadian university  in Hamilton, Ontario."
"Morgan McSweeney",https://uk.linkedin.com/in/morgan-mcsweeney-04ab367,
"Oliver McTernan",https://uk.linkedin.com/in/olivermcternan,"Spooky priest with a range of hats, including director of the [[Institute for Statecraft]] and ""a large network of political/community contacts in Middle East and North Africa."""
"Esther McVey",https://uk.linkedin.com/in/esther-mcvey-375959123,"British MP, former minister and newsreader. A part of the [[COVID-19/Resistance]]."
"Jacob Mchangama",https://www.linkedin.com/in/jacob-mchangama-a0b730,"Danish lawyer who attended the [[2012 Bilderberg]]"
"Sonia Medina",https://www.linkedin.com/in/soniamedina/?originalSubdomain=uk,"Climate change expert, [[WEF/Young Global Leaders/2014]]"
